eventName,eventYear,region,originalGridCode,monitoringProgramme,programmeName,occurredBefore,occurredBeforeText,waterDiscoloration,highPhyto,seafoodToxin,massMortal,foamMucil,otherEffect,otherEffectText,days,months,locationText,latitude,longitude,additionalLocationInfo,eventDate,initialDate,finalDate,quarantineStartDate,quarantineEndDate,additionalDateInfo,causativeKnown,pigmentAnalysisInfo,additionalAlgaeInfo,toxicityDetected,toxicityRange,humansAffected,fishAffected,naturalFishAffected,aquacultureFishAffected,planktonicAffected,benthicAffected,shellfishAffected,birdsAffected,otherTerrestrialAffected,aquaticMammalsAffected,seaweedAffected,freshwater,effectsComments,unexplainedToxicity,toxicityComments,transvectors,eventBiblio,syndromeText,active,created_at,updated_at,checked_at,countryName,syndromeName,speciesContaining,additionalHarmfulEffectInfo,toxinAssayComments,assaytype,concentration,toxinType,toxin,causativeSpeciesName0,cellsPerLitre0,comments0,additionalSpeciesName0,additionalCellsPerLitre0,additionalComments0,causativeSpeciesName1,cellsPerLitre1,comments1,causativeSpeciesName2,cellsPerLitre2,comments2,causativeSpeciesName3,cellsPerLitre3,comments3,additionalSpeciesName1,additionalCellsPerLitre1,additionalComments1,additionalSpeciesName2,additionalCellsPerLitre2,additionalComments2
"TUR-03-005",2003,"Sea of Marmara","",0,"","NULL","",1,1,0,0,0,0,"",0,0,"Canakkale Strait","","","","2003-10-21","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-04-26 02:05:15","","","TURKEY","","","","","","","","","Noctiluca scintillans","","","","","","","","","","","","","","","","","","","",""
"TUR-03-004",2003,"Sea of Marmara","",0,"","NULL","",1,1,0,0,0,0,"",0,0,"Canakkale Strait","","","","2003-12-15","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-04-26 01:45:58","","","TURKEY","","","","","","","","","Emiliania huxleyi","","","","","","","","","","","","","","","","","","","",""
"TUR-03-003",2003,"Sea of Marmara","",0,"","NULL","",1,1,0,0,0,0,"",0,0,"Canakkale Strait","","","","2003-07-15","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-04-26 01:29:25","","","TURKEY","","","","","","","","","Ceratium spp.","","","","","","","","","","","","","","","","","","","",""
"TUR-03-002",2003,"Sea of Marmara","",0,"","NULL","",1,1,0,0,0,0,"",0,0,"Canakkale Strait","","","","2003-07-15","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-04-26 01:11:59","2018-04-26 01:20:14","","TURKEY","","","","","","","","","Emiliania huxleyi","","","","","","","","","","","","","","","","","","","",""
"TUR-03-001",2003,"Sea of Marmara","",0,"",0,"",1,1,0,0,0,0,"",0,0,"Canakkale Strait","","","","2003-07-15","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2018-04-26 01:05:52","2018-04-26 01:22:29","","TURKEY","","","","","","","","","Prorocentrum micans","","","","","","","","","","","","","","","","","","","",""
"TUR-02-001",2002,"Sea of Marmara","",0,"ISKI-Water Quality Monitoring Project","NULL","",0,0,0,0,0,0,"",0,0,"Golden Horn Estuary","","","","2002-03-25","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-09-28 10:27:46","","","TURKEY","","","","","","","","","Skeletonema costatum","","","","","","","","","","","","","","","","","","","",""
"TUR-01-004",2001,"Sea of Marmara","",0,"ISKI-Water Quality Monitoring Project","NULL","",1,1,0,0,0,0,"",0,0,"Golden Horn Estuary","","","","2001-07-10","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-09-28 10:26:03","","","TURKEY","","","","","","","","","Prorocentrum minimum","","","","","","","","","","","","","","","","","","","",""
"TUR-01-003",2001,"Sea of Marmara","",0,"ISKI-Water Quality Monitoring Project","NULL","",0,1,0,0,0,0,"",0,0,"Golden Horn Estuary","","","","2001-06-20","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-09-28 10:23:21","","","TURKEY","","","","","","","","","Thalassiosira allenii Takano 1965","","","","","","","","","","","","","","","","","","","",""
"TUR-01-002",2001,"Sea of Marmara","",0,"ISKI-Water Quality Monitoring Project","NULL","",0,1,0,0,0,0,"",0,0,"Golden Horn Estuary","","","","2001-03-28","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-09-28 10:19:58","","","TURKEY","","","","","","","","","Skeletonema costatum","","","","","","","","","","","","","","","","","","","",""
"TUR-01-001",2001,"Sea of Marmara","",0,"ISKI-Water Quality Monitoring Project","NULL","",1,1,0,0,0,0,"",0,0,"Golden Horn Estuary","","","","2001-02-24","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-09-28 10:16:41","2017-09-28 10:20:53","","TURKEY","","","","","","","","","Eutreptiella sp.","","","","","","","","","","","","","","","","","","","",""
"TUR-00-005",2000,"Sea of Marmara","",0,"ISKI-Water Quality Monitoring Project","NULL","",0,0,0,0,0,0,"",0,0,"Golden Horn Estuary","","","","2000-11-14","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-09-28 10:12:07","","","TURKEY","","","","","","","","","Skeletonema costatum","","","","","","","","","","","","","","","","","","","",""
"TUR-00-004",2000,"Sea of Marmara","",0,"ISKI-Water Quality Monitoring Project","NULL","",1,1,0,0,0,0,"",0,0,"Golden Horn Estuary","","","","2000-10-24","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-09-27 04:13:53","2017-09-28 10:09:45","","TURKEY","","","","","","","","","Eutreptiella sp.","","","","","","","","","","","","","","","","","","","",""
"TUR-00-003",2000,"Sea of Marmara","",0,"ISKI-Water Quality Monitoring Project","NULL","",1,1,0,0,0,0,"",0,0,"Golden Horn Estuary","","","","2000-08-08","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-09-27 04:11:13","2017-09-28 10:07:28","","TURKEY","","","","","","","","","Eutreptiella sp.","","","","","","","","","","","","","","","","","","","",""
"TUR-00-002",2000,"Sea of Marmara","",1,"ISKI-Water Quality Monitoring Project","NULL","",1,1,0,0,0,0,"",0,0,"Golden Horn Estuary","","","","2000-07-26","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-09-27 03:08:43","2017-09-27 03:25:17","","TURKEY","","","","","","","","","Prorocentrum minimum","","","","","","","","","","","","","","","","","","","",""
"TUR-00-001",2000,"Sea of Marmara","",1,"ISKI-Water Quality Monitoring Project","NULL","",0,0,0,0,0,0,"",0,0,"Golden Horn Estuary","","","","2000-06-23","","","","","",1,"","",0,"",0,0,0,0,0,0,0,0,0,0,0,"","","NULL","","","","","","2017-09-27 03:07:22","2017-09-27 03:20:37","","TURKEY","","","","","","","","","Skeletonema costatum","","","","","","","","","","","","","","","","","","","",""
